DV_ENC,1975,1,63.63
DV_ENC,1975,2,62.65
DV_ENC,1975,3,63.56
DV_ENC,1975,4,65.01
DV_ENC,1976,1,65.07
DV_ENC,1976,2,66.96
DV_ENC,1976,3,68.62
DV_ENC,1976,4,69.80
DV_ENC,1977,1,72.97
DV_ENC,1977,2,74.76
DV_ENC,1977,3,77.10
DV_ENC,1977,4,80.19
DV_ENC,1978,1,83.03
DV_ENC,1978,2,87.15
DV_ENC,1978,3,89.75
DV_ENC,1978,4,92.51
DV_ENC,1979,1,94.83
DV_ENC,1979,2,98.74
DV_ENC,1979,3,99.51
DV_ENC,1979,4,99.71
DV_ENC,1980,1,100.00
DV_ENC,1980,2,100.66
DV_ENC,1980,3,102.73
DV_ENC,1980,4,100.76
DV_ENC,1981,1,103.07
DV_ENC,1981,2,104.25
DV_ENC,1981,3,104.33
DV_ENC,1981,4,102.59
DV_ENC,1982,1,96.10
DV_ENC,1982,2,98.36
DV_ENC,1982,3,95.04
DV_ENC,1982,4,99.72
DV_ENC,1983,1,102.43
DV_ENC,1983,2,104.45
DV_ENC,1983,3,104.91
DV_ENC,1983,4,104.46
DV_ENC,1984,1,105.38
DV_ENC,1984,2,106.79
DV_ENC,1984,3,106.85
DV_ENC,1984,4,107.42
DV_ENC,1985,1,108.68
DV_ENC,1985,2,110.03
DV_ENC,1985,3,111.39
DV_ENC,1985,4,112.59
DV_ENC,1986,1,114.20
DV_ENC,1986,2,116.51
DV_ENC,1986,3,118.74
DV_ENC,1986,4,120.71
DV_ENC,1987,1,122.97
DV_ENC,1987,2,126.03
DV_ENC,1987,3,128.44
DV_ENC,1987,4,129.93
DV_ENC,1988,1,132.13
DV_ENC,1988,2,135.15
DV_ENC,1988,3,137.11
DV_ENC,1988,4,138.29
DV_ENC,1989,1,140.34
DV_ENC,1989,2,142.51
DV_ENC,1989,3,145.51
DV_ENC,1989,4,146.51
DV_ENC,1990,1,148.25
DV_ENC,1990,2,150.06
DV_ENC,1990,3,151.68
DV_ENC,1990,4,152.08
DV_ENC,1991,1,153.99
DV_ENC,1991,2,155.88
DV_ENC,1991,3,157.17
DV_ENC,1991,4,159.25
DV_ENC,1992,1,160.69
DV_ENC,1992,2,162.11
DV_ENC,1992,3,163.94
DV_ENC,1992,4,165.39
DV_ENC,1993,1,166.30
DV_ENC,1993,2,168.00
DV_ENC,1993,3,169.86
DV_ENC,1993,4,171.60
DV_ENC,1994,1,173.94
DV_ENC,1994,2,177.12
